﻿id,summary,keywords,owner,type,priority,component
18,"Add ""clear filter"" button and ""show Installed"" radio button",,Alloc,enhancement,trivial,AEI2/UI
19,Update Info,,Alloc,enhancement,minor,AEI2
23,Add Help option to Installer menu,,Alloc,enhancement,minor,AEI2/UI
24,"Allow copy text on Name, Creator, Types...","copy, labels",Alloc,enhancement,trivial,AEI2/UI
25,Notification when new mods are added to depot,"new, notification",Alloc,enhancement,trivial,AEI2
27,Raise Oni's particle class limit to 2048,,,enhancement,major,Daodan/Win
31,Only try to load chinese DLL if file exists,,alloc,enhancement,major,Daodan/Win
36,Forgetful AI,,Alloc,enhancement,trivial,Daodan/Win
43,xmlTools feature request: conditions-based replace command,,s10k,enhancement,major,XmlTools
44,Code-like syntax for XmlTools patch files,,s10k,enhancement,critical,XmlTools
45,Add ability to extract files from .dat file,,s10k,enhancement,minor,Vago
50,add a refresh button,,Alloc,enhancement,minor,AEI2/UI
52,Refresh list fully,,Alloc,enhancement,minor,AEI2
53,shortcut key F5 for refresh,,Alloc,enhancement,trivial,AEI2/UI
55,AEI tips window at startup,,Alloc,enhancement,minor,AEI2/UI
58,-noanim checkbox for extracting models,,s10k,enhancement,major,Vago
61,Report Java version in use,,Alloc,enhancement,minor,AEI2
67,Add timestamp to startup.txt,,Alloc,enhancement,minor,Daodan/Win
68,Number of polygons that can be rendered simultaneously should be increased,environment polygons render limit daodan,Alloc,enhancement,major,Daodan/Win
73,Include daodan.ini in AEI support requests,,Alloc,enhancement,major,AEI2
74,"Allow for ""Patches"" as section name",,Alloc,enhancement,major,Daodan/Win
75,Rewrite config engine,,Alloc,enhancement,major,Daodan/Win
80,Break out language-section to localization files,,Alloc,enhancement,major,Daodan/Win
91,List file sizes in support request's filelist.txt,,Alloc,enhancement,minor,AEI2
99,Allow cheat codes to be bound in key_config.txt,,Alloc,enhancement,minor,Daodan/Win
113,Vago fixes and suggestions,,s10k,enhancement,minor,Vago
114,Vago suggestions: wizard for impulse sound,,s10k,enhancement,minor,Vago
116,Vago suggestions: TXMB editor,,s10k,enhancement,major,Vago
118,Vago suggestions: page editor,,s10k,enhancement,major,Vago
134,Display a warning when an undeclared variable is used in BSL,,Iritscen,enhancement,minor,Daodan/Win
144,Patch Oni to support monitors over 60Hz,,Alloc,enhancement,major,Daodan/Win
3,Proxy support,,Alloc,task,major,AEI2
76,Proxy Bink functions,,Alloc,task,minor,Daodan/Win
6,"Use Windows Oni icon for ""Run Oni"" buttons in Windows",,Alloc,defect,trivial,AEI2/UI
11,Avoid problems with mod and patch overload,,Alloc,defect,critical,AEI2
34,Blood mod: Droids shouldn't bleed,,,defect,minor,Packages
39,Widescreen Fixes - Dream Lab & TCTF II,,,defect,minor,Packages
54,bin SVN sometimes stays locked after failed update,,Alloc,defect,major,AEI2/Updater
63,AE Self updater does not close and launch AEI,,Alloc,defect,major,AEI2/Updater
65,Menu problems when doing stuff too quickly,,Alloc,defect,major,Daodan/Win
69,"App name appears in Dock as ""java"" in OS X 10.9+",,Alloc,defect,trivial,AEI2/UI
70,Unzipping Mac apps kills symbolic links,,Alloc,defect,major,AEI2
79,Recognize svn errors,,Alloc,defect,major,AEI2
81,Check and fix all custom BSL commands,,Alloc,defect,minor,Daodan/Win
101,Resume button-moving feature should support any size of Main Menu,,Alloc,defect,minor,Daodan/Win
107,Report .NET version in use,,Alloc,defect,major,AEI2
123,AEI: locally stored tools cannot be deleted,,Alloc,defect,trivial,AEI2
127,Outro movie plays only sound with black screen,,alloc,defect,minor,Daodan/Win
132,Vago is broken in macOS 10.13,,s10k,defect,critical,Vago
136,AEI should display an error message dialog if any of the installation steps return an error,,Alloc,defect,critical,AEI2
149,Sound Wizard OSBD.grp properties,,s10k,defect,major,Vago
150,Improve applying of options / make options from context menu more visible,,s10k,defect,major,Vago
153,"When loading the same project twice, existing items in tables get duplicated",,s10k,defect,minor,Vago
28,Allow user to only be notified about updates to installed mods,,Alloc,enhancement,minor,AEI2/UI
32,Read Incompatibility\Dependency from Depot,,Iritscen,enhancement,minor,WebTools/ModDepot
37,BSL overloaded by standing in damaging TV,,Alloc,enhancement,minor,Daodan/Win
38,Cutscene skipping,,Alloc,enhancement,major,Daodan/Win
56,Move mods which are renumbered,,Alloc,enhancement,major,AEI2
106,Move mod storage from Mod Depot to Subversion,,Alloc,enhancement,major,AEI2
115,Vago suggestions: TRAC editor,,s10k,enhancement,major,Vago
117,"Vago suggestions: TXMP ""flying head"" editor",,s10k,enhancement,minor,Vago
119,Vago suggestions: shell extensions for most important conversions,,s10k,enhancement,critical,Vago
121,Vago suggestions: sound wizard enhancement,,s10k,enhancement,minor,Vago
122,Vago suggestion: sound wizard enhancement #2,,s10k,enhancement,major,Vago
129,Rebuild levels if package contents were changed,,Alloc,enhancement,major,AEI2
137,Carry over support for Japanese text from J release,,Alloc,enhancement,minor,Daodan/Win
140,Support Oni Demo for AE,,Alloc,enhancement,major,AEI2
141,Add support for smart TXAN,,Alloc,enhancement,minor,Daodan/Win
142,Add shield-bypassing flag to PAR3,,Alloc,enhancement,major,Daodan/Win
145,Add animation types to Oni,,Alloc,enhancement,minor,Daodan/Win
147,Add -blender command option when importing and exporting TRAMs,,s10k,enhancement,major,Vago
151,Vago: option to disable warning for clearing,,s10k,enhancement,minor,Vago
30,Camera drift bug,,,task,minor,Daodan/Win
92,Installation fails when ...? Using a foreign language in Windows?,,Alloc,defect,critical,AEI2
