﻿id,summary,owner,type,priority,component,time
23,Add Help option to Installer menu,Alloc,enhancement,minor,AEI2/UI,2013-04-09 21:22:18
45,Add ability to extract files from .dat file,s10k,enhancement,minor,Vago,2013-05-01 06:44:25
49,Settings dialog: Click on text left to the checkbox should act as if you clicked on the box,Alloc,defect,minor,AEI2/UI,2013-05-03 13:26:18
50,add a refresh button,Alloc,enhancement,minor,AEI2/UI,2013-05-04 08:32:00
52,Refresh list fully,Alloc,enhancement,minor,AEI2,2013-05-09 04:58:49
55,AEI tips window at startup,Alloc,enhancement,minor,AEI2/UI,2013-05-12 16:57:23
57,Unlock All Moves: Fix move-learned notifications popping up in later levels,,defect,minor,Packages,2013-05-19 21:54:47
59,Restore Line spacing in description panel,Alloc,defect,minor,AEI2/UI,2013-06-02 16:31:26
61,Report Java version in use,Alloc,enhancement,minor,AEI2,2013-06-18 22:40:55
62,Check for Updates not working properly,Alloc,defect,minor,AEI2,2013-06-22 21:26:17
64,"Show enemy lasersights only in MP, not in SP",Alloc,defect,minor,Daodan/Win,2013-06-28 21:29:51
67,Add timestamp to startup.txt,Alloc,enhancement,minor,Daodan/Win,2013-07-25 14:50:37
72,Allow blanks in daodan.ini,Alloc,defect,minor,Daodan/Win,2014-03-29 22:41:59
76,Proxy Bink functions,Alloc,task,minor,Daodan/Win,2014-03-30 17:32:55
91,List file sizes in support request's filelist.txt,Alloc,enhancement,minor,AEI2,2014-10-28 23:34:00
99,Allow cheat codes to be bound in key_config.txt,Alloc,enhancement,minor,Daodan/Win,2015-01-21 05:09:15
102,AE Setup does not seem to create Oni shortcut on desktop in Windows 8.1,Alloc,defect,minor,AEI2,2015-03-25 01:43:17
109,Architecture is reported incorrectly in log,Alloc,defect,minor,AEI2,2016-03-16 17:22:45
113,Vago fixes and suggestions,s10k,enhancement,minor,Vago,2016-09-18 15:16:29
114,Vago suggestions: wizard for impulse sound,s10k,enhancement,minor,Vago,2016-09-18 19:51:19
125,"Broken paragraphs in ""Window messages wizard""",s10k,defect,minor,Vago,2017-07-04 22:54:40
130,Vago crashes if the abort window is confirmed after the conversion has finished,s10k,defect,minor,Vago,2017-12-27 18:17:48
138,AE Installer does not respect high-contrast mode in Windows,Iritscen,defect,minor,AEI2/UI,2019-03-20 17:00:42
13,Text not wrapping properly in mod info panel,Alloc,defect,trivial,AEI2/UI,2013-04-06 19:06:43
18,"Add ""clear filter"" button and ""show Installed"" radio button",Alloc,enhancement,trivial,AEI2/UI,2013-04-07 22:08:17
21,Remove himynameisalex easter egg,alloc,defect,trivial,Daodan/Win,2013-04-08 14:08:15
24,"Allow copy text on Name, Creator, Types...",Alloc,enhancement,trivial,AEI2/UI,2013-04-11 22:35:21
25,Notification when new mods are added to depot,Alloc,enhancement,trivial,AEI2,2013-04-11 22:47:24
36,Forgetful AI,Alloc,enhancement,trivial,Daodan/Win,2013-04-24 19:31:19
53,shortcut key F5 for refresh,Alloc,enhancement,trivial,AEI2/UI,2013-05-09 05:00:36
90,Gestalt selector error in Console,Iritscen,defect,trivial,XmlTools,2014-10-14 00:51:34
104,Mod Package Wizard suggestions,s10k,defect,trivial,Vago,2015-06-14 22:37:32
112,Do not list core mods as tools,Alloc,defect,trivial,AEI2,2016-04-17 18:47:07
