﻿id,summary,owner,type,priority,component,time
125,"Broken paragraphs in ""Window messages wizard""",s10k,defect,minor,Vago,2017-07-04 22:54:40
126,AEI2 bsl core packages override installed mods,Alloc,defect,major,AEI2,2017-10-13 20:30:50
128,AEIU v1.3 fails with Mac launch script,Alloc,defect,major,AEI2/Updater,2017-10-29 04:24:25
130,Vago crashes if the abort window is confirmed after the conversion has finished,s10k,defect,minor,Vago,2017-12-27 18:17:48
131,Add -noanim option to ONCC extraction,s10k,defect,major,Vago,2017-12-27 18:22:27
138,AE Installer does not respect high-contrast mode in Windows,Iritscen,defect,minor,AEI2/UI,2019-03-20 17:00:42
5,Allow AEI to remove files from previous versions of tool/patch packages,Alloc,enhancement,minor,AEI2,2013-04-04 02:25:44
8,Only recreate GDF files if the mod selection requires to,Alloc,enhancement,minor,AEI2,2013-04-04 03:19:01
15,Allow user to copy installed mods to clipboard as human-readable string,Alloc,enhancement,minor,AEI2/UI,2013-04-06 22:06:49
18,"Add ""clear filter"" button and ""show Installed"" radio button",Alloc,enhancement,trivial,AEI2/UI,2013-04-07 22:08:17
23,Add Help option to Installer menu,Alloc,enhancement,minor,AEI2/UI,2013-04-09 21:22:18
24,"Allow copy text on Name, Creator, Types...",Alloc,enhancement,trivial,AEI2/UI,2013-04-11 22:35:21
25,Notification when new mods are added to depot,Alloc,enhancement,trivial,AEI2,2013-04-11 22:47:24
31,Only try to load chinese DLL if file exists,alloc,enhancement,major,Daodan/Win,2013-04-15 12:40:49
36,Forgetful AI,Alloc,enhancement,trivial,Daodan/Win,2013-04-24 19:31:19
44,Code-like syntax for XmlTools patch files,s10k,enhancement,critical,XmlTools,2013-04-29 23:20:32
45,Add ability to extract files from .dat file,s10k,enhancement,minor,Vago,2013-05-01 06:44:25
50,add a refresh button,Alloc,enhancement,minor,AEI2/UI,2013-05-04 08:32:00
52,Refresh list fully,Alloc,enhancement,minor,AEI2,2013-05-09 04:58:49
53,shortcut key F5 for refresh,Alloc,enhancement,trivial,AEI2/UI,2013-05-09 05:00:36
55,AEI tips window at startup,Alloc,enhancement,minor,AEI2/UI,2013-05-12 16:57:23
61,Report Java version in use,Alloc,enhancement,minor,AEI2,2013-06-18 22:40:55
67,Add timestamp to startup.txt,Alloc,enhancement,minor,Daodan/Win,2013-07-25 14:50:37
73,Include daodan.ini in AEI support requests,Alloc,enhancement,major,AEI2,2014-03-29 22:42:53
74,"Allow for ""Patches"" as section name",Alloc,enhancement,major,Daodan/Win,2014-03-29 23:05:58
75,Rewrite config engine,Alloc,enhancement,major,Daodan/Win,2014-03-29 23:07:32
80,Break out language-section to localization files,Alloc,enhancement,major,Daodan/Win,2014-04-03 23:54:00
91,List file sizes in support request's filelist.txt,Alloc,enhancement,minor,AEI2,2014-10-28 23:34:00
99,Allow cheat codes to be bound in key_config.txt,Alloc,enhancement,minor,Daodan/Win,2015-01-21 05:09:15
113,Vago fixes and suggestions,s10k,enhancement,minor,Vago,2016-09-18 15:16:29
114,Vago suggestions: wizard for impulse sound,s10k,enhancement,minor,Vago,2016-09-18 19:51:19
116,Vago suggestions: TXMB editor,s10k,enhancement,major,Vago,2016-09-21 21:57:45
118,Vago suggestions: page editor,s10k,enhancement,major,Vago,2016-09-21 22:04:14
144,Patch Oni to support monitors over 60Hz,Alloc,enhancement,major,Daodan/Win,2019-06-30 00:09:49
3,Proxy support,Alloc,task,major,AEI2,2013-04-03 16:03:32
76,Proxy Bink functions,Alloc,task,minor,Daodan/Win,2014-03-30 17:32:55
