﻿id,summary,keywords,owner,type,priority,component
59,Restore Line spacing in description panel,,Alloc,defect,minor,AEI2/UI
61,Report Java version in use,,Alloc,enhancement,minor,AEI2
62,Check for Updates not working properly,,Alloc,defect,minor,AEI2
64,"Show enemy lasersights only in MP, not in SP",,Alloc,defect,minor,Daodan/Win
67,Add timestamp to startup.txt,,Alloc,enhancement,minor,Daodan/Win
72,Allow blanks in daodan.ini,,Alloc,defect,minor,Daodan/Win
76,Proxy Bink functions,,Alloc,task,minor,Daodan/Win
91,List file sizes in support request's filelist.txt,,Alloc,enhancement,minor,AEI2
99,Allow cheat codes to be bound in key_config.txt,,Alloc,enhancement,minor,Daodan/Win
102,AE Setup does not seem to create Oni shortcut on desktop in Windows 8.1,,Alloc,defect,minor,AEI2
109,Architecture is reported incorrectly in log,,Alloc,defect,minor,AEI2
113,Vago fixes and suggestions,,s10k,enhancement,minor,Vago
114,Vago suggestions: wizard for impulse sound,,s10k,enhancement,minor,Vago
124,Can't disable last item in a table until it changes position,,s10k,defect,minor,Vago
125,"Broken paragraphs in ""Window messages wizard""",,s10k,defect,minor,Vago
130,Vago crashes if the abort window is confirmed after the conversion has finished,,s10k,defect,minor,Vago
134,Display a warning when an undeclared variable is used in BSL,,Iritscen,enhancement,minor,Daodan/Win
135,Check and add conflict - fixed moves (by love_oni) and glass breaking moves,,,defect,minor,Packages
138,AE Installer does not respect high-contrast mode in Windows,,Iritscen,defect,minor,AEI2/UI
9,Message and progress bar get cut off while globalizing,,Alloc,defect,trivial,AEI2/UI
13,Text not wrapping properly in mod info panel,,Alloc,defect,trivial,AEI2/UI
18,"Add ""clear filter"" button and ""show Installed"" radio button",,Alloc,enhancement,trivial,AEI2/UI
21,Remove himynameisalex easter egg,,alloc,defect,trivial,Daodan/Win
24,"Allow copy text on Name, Creator, Types...","copy, labels",Alloc,enhancement,trivial,AEI2/UI
25,Notification when new mods are added to depot,"new, notification",Alloc,enhancement,trivial,AEI2
29,Improve State for core packages,,Alloc,defect,trivial,AEI2/UI
35,artifacts in TRAC files should be removed,artifacts,,defect,trivial,Packages
36,Forgetful AI,,Alloc,enhancement,trivial,Daodan/Win
53,shortcut key F5 for refresh,,Alloc,enhancement,trivial,AEI2/UI
90,Gestalt selector error in Console,,Iritscen,defect,trivial,XmlTools
104,Mod Package Wizard suggestions,,s10k,defect,trivial,Vago
112,Do not list core mods as tools,,Alloc,defect,trivial,AEI2
11,Avoid problems with mod and patch overload,,Alloc,defect,critical,AEI2
119,Vago suggestions: shell extensions for most important conversions,,s10k,enhancement,critical,Vago
132,Vago is broken in macOS 10.13,,s10k,defect,critical,Vago
136,AEI should display an error message dialog if any of the installation steps return an error,,Alloc,defect,critical,AEI2
38,Cutscene skipping,,Alloc,enhancement,major,Daodan/Win
54,bin SVN sometimes stays locked after failed update,,Alloc,defect,major,AEI2/Updater
56,Move mods which are renumbered,,Alloc,enhancement,major,AEI2
63,AE Self updater does not close and launch AEI,,Alloc,defect,major,AEI2/Updater
65,Menu problems when doing stuff too quickly,,Alloc,defect,major,Daodan/Win
70,Unzipping Mac apps kills symbolic links,,Alloc,defect,major,AEI2
79,Recognize svn errors,,Alloc,defect,major,AEI2
106,Move mod storage from Mod Depot to Subversion,,Alloc,enhancement,major,AEI2
107,Report .NET version in use,,Alloc,defect,major,AEI2
115,Vago suggestions: TRAC editor,,s10k,enhancement,major,Vago
122,Vago suggestion: sound wizard enhancement #2,,s10k,enhancement,major,Vago
129,Rebuild levels if package contents were changed,,Alloc,enhancement,major,AEI2
140,Support Oni Demo for AE,,Alloc,enhancement,major,AEI2
142,Add shield-bypassing flag to PAR3,,Alloc,enhancement,major,Daodan/Win
147,Add -blender command option when importing and exporting TRAMs,,s10k,enhancement,major,Vago
149,Sound Wizard OSBD.grp properties,,s10k,defect,major,Vago
150,Improve applying of options / make options from context menu more visible,,s10k,defect,major,Vago
28,Allow user to only be notified about updates to installed mods,,Alloc,enhancement,minor,AEI2/UI
30,Camera drift bug,,,task,minor,Daodan/Win
32,Read Incompatibility\Dependency from Depot,,Iritscen,enhancement,minor,WebTools/ModDepot
34,Blood mod: Droids shouldn't bleed,,,defect,minor,Packages
37,BSL overloaded by standing in damaging TV,,Alloc,enhancement,minor,Daodan/Win
39,Widescreen Fixes - Dream Lab & TCTF II,,,defect,minor,Packages
81,Check and fix all custom BSL commands,,Alloc,defect,minor,Daodan/Win
101,Resume button-moving feature should support any size of Main Menu,,Alloc,defect,minor,Daodan/Win
117,"Vago suggestions: TXMP ""flying head"" editor",,s10k,enhancement,minor,Vago
121,Vago suggestions: sound wizard enhancement,,s10k,enhancement,minor,Vago
127,Outro movie plays only sound with black screen,,alloc,defect,minor,Daodan/Win
137,Carry over support for Japanese text from J release,,Alloc,enhancement,minor,Daodan/Win
141,Add support for smart TXAN,,Alloc,enhancement,minor,Daodan/Win
145,Add animation types to Oni,,Alloc,enhancement,minor,Daodan/Win
151,Vago: option to disable warning for clearing,,s10k,enhancement,minor,Vago
153,"When loading the same project twice, existing items in tables get duplicated",,s10k,defect,minor,Vago
6,"Use Windows Oni icon for ""Run Oni"" buttons in Windows",,Alloc,defect,trivial,AEI2/UI
69,"App name appears in Dock as ""java"" in OS X 10.9+",,Alloc,defect,trivial,AEI2/UI
123,AEI: locally stored tools cannot be deleted,,Alloc,defect,trivial,AEI2
92,Installation fails when ...? Using a foreign language in Windows?,,Alloc,defect,critical,AEI2
