﻿ticket,summary,component,status,resolution,type,priority,owner,modified,_time,_reporter
101,Resume button-moving feature should support any size of Main Menu,Daodan/Win,new,,defect,minor,Alloc,2015-03-25T13:50:15+01:00,01:39:00+01:00,Iritscen
127,Outro movie plays only sound with black screen,Daodan/Win,new,,defect,minor,alloc,2019-08-20T18:36:24+02:00,15:03:22+02:00,s10k
137,Carry over support for Japanese text from J release,Daodan/Win,new,,enhancement,minor,Alloc,2019-04-06T23:10:09+02:00,19:25:52+01:00,Iritscen
141,Add support for smart TXAN,Daodan/Win,new,,enhancement,minor,Alloc,2019-05-11T00:30:56+02:00,00:23:18+02:00,Iritscen
145,Add animation types to Oni,Daodan/Win,new,,enhancement,minor,Alloc,2020-01-16T17:34:13+01:00,00:04:23+02:00,Iritscen
6,"Use Windows Oni icon for ""Run Oni"" buttons in Windows",AEI2/UI,new,,defect,trivial,Alloc,2013-04-04T03:20:46+02:00,02:39:43+02:00,Iritscen
69,"App name appears in Dock as ""java"" in OS X 10.9+",AEI2/UI,new,,defect,trivial,Alloc,2015-03-17T20:15:36+01:00,14:24:45+01:00,Iritscen
123,AEI: locally stored tools cannot be deleted,AEI2,new,,defect,trivial,Alloc,2017-10-16T16:56:08+02:00,19:39:01+01:00,Paradox-01
68,Number of polygons that can be rendered simultaneously should be increased,Daodan/Win,closed,wontfix,enhancement,major,Alloc,2022-04-25T23:36:46+02:00,18:44:07+02:00,Paradox-01
144,Patch Oni to support monitors over 60Hz,Daodan/Win,closed,fixed,enhancement,major,Alloc,2021-10-26T15:55:02+02:00,00:09:49+02:00,Iritscen
128,AEIU v1.3 fails with Mac launch script,AEI2/Updater,closed,fixed,defect,major,Alloc,2017-10-30T15:39:52+01:00,04:24:25+01:00,Iritscen
126,AEI2 bsl core packages override installed mods,AEI2,closed,fixed,defect,major,Alloc,2017-10-22T18:50:40+02:00,20:30:50+02:00,s10k
109,Architecture is reported incorrectly in log,AEI2,closed,fixed,defect,minor,Alloc,2017-10-16T17:09:23+02:00,17:22:45+01:00,Iritscen
112,Do not list core mods as tools,AEI2,closed,fixed,defect,trivial,Alloc,2017-10-16T17:03:45+02:00,18:47:07+02:00,Iritscen
100,Java 8 breaks AEI Updater,AEI2,closed,worksforme,defect,critical,Alloc,2016-03-16T16:13:59+01:00,01:50:12+01:00,Iritscen
108,Mono not detected when installed on Mac,AEI2,closed,invalid,defect,critical,Alloc,2015-12-19T04:13:05+01:00,17:52:57+01:00,Iritscen
82,SPAM,AEI2,closed,invalid,defect,major,Alloc,2015-09-13T22:18:05+02:00,04:58:34+02:00,mayonav21
89,"On Macs, intro/outro.mov need copying too",AEI2,closed,fixed,defect,major,Alloc,2015-04-07T20:12:02+02:00,22:54:28+02:00,Iritscen
102,AE Setup does not seem to create Oni shortcut on desktop in Windows 8.1,AEI2,closed,fixed,defect,minor,Alloc,2015-03-25T13:53:56+01:00,01:43:17+01:00,Iritscen
99,Allow cheat codes to be bound in key_config.txt,Daodan/Win,closed,fixed,enhancement,minor,Alloc,2015-03-24T03:59:50+01:00,05:09:15+01:00,Iritscen
85,Plus sign in path to Oni causes AE to fail,AEI2/Updater,closed,fixed,defect,major,Alloc,2015-03-23T16:41:49+01:00,18:09:11+02:00,Iritscen
78,Run Oni buttons bypass launch_args.txt in Intel Mac build,AEI2/UI,closed,fixed,defect,major,Alloc,2015-03-23T16:06:25+01:00,14:53:18+02:00,Iritscen
91,List file sizes in support request's filelist.txt,AEI2,closed,fixed,enhancement,minor,Alloc,2015-03-23T15:58:35+01:00,23:34:00+01:00,Iritscen
97,SPAM,AEI2,closed,invalid,defect,major,Alloc,2014-11-13T14:04:14+01:00,07:09:33+01:00,
98,SPAM,AEI2,closed,invalid,defect,major,Alloc,2014-11-13T14:04:01+01:00,11:57:40+01:00,
96,SPAM,AEI2,closed,invalid,defect,major,Alloc,2014-11-12T15:51:27+01:00,15:48:24+01:00,
95,SPAM,AEI2,closed,invalid,defect,major,Alloc,2014-11-12T13:11:36+01:00,11:01:38+01:00,
94,SPAM,AEI2,closed,invalid,defect,major,Alloc,2014-11-05T11:37:16+01:00,10:40:01+01:00,
93,SPAM,AEI2,closed,invalid,defect,major,Alloc,2014-11-04T13:52:06+01:00,13:50:38+01:00,
88,SPAM,AEI2,closed,invalid,defect,major,Alloc,2014-09-17T14:22:45+02:00,14:08:01+02:00,
87,SPAM,AEI2,closed,invalid,defect,major,Alloc,2014-09-10T12:10:34+02:00,12:08:32+02:00,
86,SPAM,AEI2,closed,invalid,defect,major,Alloc,2014-09-09T11:30:57+02:00,11:24:49+02:00,
84,SPAM,AEI2,closed,invalid,defect,major,Alloc,2014-09-04T13:58:53+02:00,13:46:15+02:00,DevanBoyles
83,SPAM,AEI2,closed,invalid,defect,major,Alloc,2014-09-03T12:59:48+02:00,12:52:19+02:00,shaunapalomino
36,Forgetful AI,Daodan/Win,closed,fixed,enhancement,trivial,Alloc,2014-08-26T01:21:11+02:00,19:31:19+02:00,Iritscen
80,Break out language-section to localization files,Daodan/Win,closed,fixed,enhancement,major,Alloc,2014-04-07T12:33:29+02:00,23:54:00+02:00,Alloc
72,Allow blanks in daodan.ini,Daodan/Win,closed,fixed,defect,minor,Alloc,2014-04-06T19:06:07+02:00,22:41:59+01:00,Alloc
74,"Allow for ""Patches"" as section name",Daodan/Win,closed,fixed,enhancement,major,Alloc,2014-04-06T19:06:07+02:00,23:05:58+01:00,Alloc
75,Rewrite config engine,Daodan/Win,closed,fixed,enhancement,major,Alloc,2014-04-06T19:06:07+02:00,23:07:32+01:00,Alloc
76,Proxy Bink functions,Daodan/Win,closed,fixed,task,minor,Alloc,2014-04-02T02:48:57+02:00,17:32:55+02:00,Alloc
77,Detours in data segment make Oni crash with security tools,Daodan/Win,closed,fixed,defect,critical,Alloc,2014-04-02T02:48:57+02:00,18:46:54+02:00,Alloc
73,Include daodan.ini in AEI support requests,AEI2,closed,fixed,enhancement,major,Alloc,2014-03-29T23:56:54+01:00,22:42:53+01:00,Alloc
20,Developer console text is hidden at 1080p,Daodan/Win,closed,fixed,defect,major,alloc,2014-03-17T12:43:48+01:00,23:05:50+02:00,s10k
60,Don't let ƒ break path names,AEI2,closed,fixed,defect,major,Alloc,2014-02-13T00:44:56+01:00,20:28:06+02:00,Iritscen
64,"Show enemy lasersights only in MP, not in SP",Daodan/Win,closed,fixed,defect,minor,Alloc,2013-07-26T12:42:36+02:00,21:29:51+02:00,Alloc
66,Daodan showing inverted resolutions,Daodan/Win,closed,fixed,defect,major,Alloc,2013-07-26T12:42:36+02:00,21:33:46+02:00,Alloc
67,Add timestamp to startup.txt,Daodan/Win,closed,fixed,enhancement,minor,Alloc,2013-07-26T12:42:36+02:00,14:50:37+02:00,Iritscen
61,Report Java version in use,AEI2,closed,fixed,enhancement,minor,Alloc,2013-06-24T20:06:11+02:00,22:40:55+02:00,Iritscen
62,Check for Updates not working properly,AEI2,closed,fixed,defect,minor,Alloc,2013-06-24T20:06:11+02:00,21:26:17+02:00,Samer
59,Restore Line spacing in description panel,AEI2/UI,closed,fixed,defect,minor,Alloc,2013-06-03T11:46:25+02:00,16:31:26+02:00,Samer
55,AEI tips window at startup,AEI2/UI,closed,fixed,enhancement,minor,Alloc,2013-05-20T13:24:58+02:00,16:57:23+02:00,Samer
51,Settings Dialogue won't close,AEI2/UI,closed,fixed,defect,major,Alloc,2013-05-20T11:21:40+02:00,04:36:59+02:00,Samer
53,shortcut key F5 for refresh,AEI2/UI,closed,fixed,enhancement,trivial,Alloc,2013-05-20T11:16:39+02:00,05:00:36+02:00,Samer
52,Refresh list fully,AEI2,closed,fixed,enhancement,minor,Alloc,2013-05-09T12:19:55+02:00,04:58:49+02:00,Samer
25,Notification when new mods are added to depot,AEI2,closed,fixed,enhancement,trivial,Alloc,2013-05-08T12:25:41+02:00,22:47:24+02:00,s10k
50,add a refresh button,AEI2/UI,closed,fixed,enhancement,minor,Alloc,2013-05-05T22:59:59+02:00,08:32:00+02:00,Samer
41,Weapon on ground display only in first levels,Daodan/Win,closed,wontfix,defect,major,Alloc,2013-05-04T23:11:11+02:00,18:15:26+02:00,Alloc
48,AEI 2.0.6's launch hangs at update check,AEI2,closed,invalid,defect,critical,Alloc,2013-05-04T00:12:18+02:00,02:44:48+02:00,Iritscen
3,Proxy support,AEI2,closed,fixed,task,major,Alloc,2013-05-03T16:13:55+02:00,16:03:32+02:00,Alloc
4,AEIU should check if SVN check/update was successful,AEI2/Updater,closed,fixed,defect,major,Alloc,2013-05-03T15:34:53+02:00,16:04:26+02:00,Alloc
49,Settings dialog: Click on text left to the checkbox should act as if you clicked on the box,AEI2/UI,closed,fixed,defect,minor,Alloc,2013-05-03T14:32:55+02:00,13:26:18+02:00,Alloc
47,Do not overwrite locally-newer package,AEI2,closed,invalid,defect,major,Alloc,2013-05-02T17:02:55+02:00,02:40:17+02:00,Iritscen
46,ai2_shownames causes Blam!,Daodan/Win,closed,fixed,defect,major,Alloc,2013-05-02T16:37:24+02:00,20:51:52+02:00,Iritscen
24,"Allow copy text on Name, Creator, Types...",AEI2/UI,closed,fixed,enhancement,trivial,Alloc,2013-05-02T13:15:36+02:00,22:35:21+02:00,s10k
42,BSL: sprintf with floats not working,Daodan/Win,closed,fixed,defect,major,Alloc,2013-04-29T21:08:17+02:00,21:00:43+02:00,Alloc
40,Command line Daodan option parsing error,Daodan/Win,closed,fixed,defect,major,Alloc,2013-04-29T18:29:17+02:00,18:08:55+02:00,Alloc
21,Remove himynameisalex easter egg,Daodan/Win,closed,fixed,defect,trivial,alloc,2013-04-29T17:26:55+02:00,14:08:15+02:00,Iritscen
31,Only try to load chinese DLL if file exists,Daodan/Win,closed,fixed,enhancement,major,alloc,2013-04-29T17:26:55+02:00,12:40:49+02:00,Alloc
29,Improve State for core packages,AEI2/UI,closed,invalid,defect,trivial,Alloc,2013-04-20T15:11:44+02:00,18:01:42+02:00,Iritscen
13,Text not wrapping properly in mod info panel,AEI2/UI,closed,fixed,defect,trivial,Alloc,2013-04-13T19:36:47+02:00,19:06:43+02:00,Iritscen
23,Add Help option to Installer menu,AEI2/UI,closed,fixed,enhancement,minor,Alloc,2013-04-13T16:51:37+02:00,21:22:18+02:00,Iritscen
26,After updating to 2.04 info on Installed mods gone,AEI2/Updater,closed,invalid,defect,major,Alloc,2013-04-13T01:26:50+02:00,01:01:06+02:00,edt
9,Message and progress bar get cut off while globalizing,AEI2/UI,closed,wontfix,defect,trivial,Alloc,2013-04-12T23:58:39+02:00,03:30:00+02:00,Iritscen
7,"After initialization, either warn user to install something or make GDF",AEI2,closed,fixed,defect,minor,Alloc,2013-04-12T20:05:41+02:00,03:09:47+02:00,Iritscen
8,Only recreate GDF files if the mod selection requires to,AEI2,closed,fixed,enhancement,minor,Alloc,2013-04-12T19:37:24+02:00,03:19:01+02:00,Alloc
22,"Loading mod selection does not update ""to download"" text",AEI2/UI,closed,fixed,defect,minor,Alloc,2013-04-12T18:35:55+02:00,00:03:51+02:00,Iritscen
15,Allow user to copy installed mods to clipboard as human-readable string,AEI2/UI,closed,fixed,enhancement,minor,Alloc,2013-04-12T18:33:10+02:00,22:06:49+02:00,Iritscen
18,"Add ""clear filter"" button and ""show Installed"" radio button",AEI2/UI,closed,fixed,enhancement,trivial,Alloc,2013-04-12T18:11:50+02:00,22:08:17+02:00,Samer
5,Allow AEI to remove files from previous versions of tool/patch packages,AEI2,closed,fixed,enhancement,minor,Alloc,2013-04-12T17:58:03+02:00,02:25:44+02:00,Iritscen
14,AEI2 replaces Oni app and launch_args.txt,AEI2,closed,fixed,defect,major,Alloc,2013-04-12T17:58:03+02:00,20:59:09+02:00,edt
19,Update Info,AEI2,closed,wontfix,enhancement,minor,Alloc,2013-04-08T10:39:14+02:00,22:50:00+02:00,Samer
17,Install Button Not Working due to typo in mod.cfg,AEI2,closed,fixed,defect,major,Alloc,2013-04-07T22:05:21+02:00,22:03:19+02:00,Samer
10,Add mod preview images,WebTools/ModDepot,assigned,,enhancement,major,Iritscen,2013-04-05T01:49:00+02:00,03:55:50+02:00,Iritscen
139,Support non-English characters in game strings,Daodan/Mac,assigned,,enhancement,major,Iritscen,2019-09-29T13:17:10+02:00,23:12:37+02:00,Iritscen
146,AE Setup defaulting to old installation directory,AEI2,assigned,,defect,major,Iritscen,2020-06-01T19:07:53+02:00,21:14:28+02:00,Iritscen
32,Read Incompatibility\Dependency from Depot,WebTools/ModDepot,new,,enhancement,minor,Iritscen,2013-04-24T06:14:32+02:00,05:23:52+02:00,Samer
133,Add support for clipboard paste (or even copy) in Oni Dev console,Daodan/Win,assigned,,enhancement,minor,Iritscen,2018-09-08T21:52:32+02:00,17:11:50+02:00,s10k
134,Display a warning when an undeclared variable is used in BSL,Daodan/Win,closed,wontfix,enhancement,minor,Iritscen,2022-04-25T23:37:14+02:00,14:48:08+02:00,s10k
138,AE Installer does not respect high-contrast mode in Windows,AEI2/UI,closed,fixed,defect,minor,Iritscen,2019-05-11T00:12:54+02:00,17:00:42+01:00,Iritscen
90,Gestalt selector error in Console,XmlTools,closed,fixed,defect,trivial,Iritscen,2016-03-16T15:57:12+01:00,00:51:34+02:00,Iritscen
119,Vago suggestions: shell extensions for most important conversions,Vago,new,,enhancement,critical,s10k,2016-09-28T21:10:43+02:00,21:10:43+02:00,Paradox-01
132,Vago is broken in macOS 10.13,Vago,new,,defect,critical,s10k,2018-02-04T16:53:01+01:00,22:10:16+01:00,s10k
115,Vago suggestions: TRAC editor,Vago,new,,enhancement,major,s10k,2016-12-14T22:31:23+01:00,21:56:57+02:00,Paradox-01
122,Vago suggestion: sound wizard enhancement #2,Vago,new,,enhancement,major,s10k,2016-12-10T19:52:41+01:00,19:34:10+01:00,Paradox-01
147,Add -blender command option when importing and exporting TRAMs,Vago,new,,enhancement,major,s10k,2020-06-30T21:26:29+02:00,22:44:55+01:00,edt
149,Sound Wizard OSBD.grp properties,Vago,new,,defect,major,s10k,2020-06-30T21:25:18+02:00,21:47:28+02:00,edt
150,Improve applying of options / make options from context menu more visible,Vago,new,,defect,major,s10k,2020-06-06T14:00:02+02:00,14:00:02+02:00,s10k
117,"Vago suggestions: TXMP ""flying head"" editor",Vago,new,,enhancement,minor,s10k,2016-09-21T22:07:02+02:00,21:59:00+02:00,Paradox-01
121,Vago suggestions: sound wizard enhancement,Vago,new,,enhancement,minor,s10k,2016-11-19T21:08:31+01:00,21:08:31+01:00,Paradox-01
151,Vago: option to disable warning for clearing,Vago,new,,enhancement,minor,s10k,2020-06-30T21:24:26+02:00,00:44:41+02:00,Paradox-01
153,"When loading the same project twice, existing items in tables get duplicated",Vago,new,,defect,minor,s10k,2021-01-12T15:29:38+01:00,15:29:38+01:00,s10k
148,Reflective texture conversion fails,Vago,closed,invalid,defect,major,s10k,2020-06-05T20:08:00+02:00,00:01:01+02:00,Samer
131,Add -noanim option to ONCC extraction,Vago,closed,fixed,defect,major,s10k,2017-12-29T22:19:06+01:00,18:22:27+01:00,s10k
125,"Broken paragraphs in ""Window messages wizard""",Vago,closed,fixed,defect,minor,s10k,2017-12-28T20:17:56+01:00,22:54:40+02:00,s10k
124,Can't disable last item in a table until it changes position,Vago,closed,invalid,defect,minor,s10k,2017-12-28T19:58:09+01:00,00:42:45+01:00,s10k
130,Vago crashes if the abort window is confirmed after the conversion has finished,Vago,closed,fixed,defect,minor,s10k,2017-12-28T19:12:54+01:00,18:17:48+01:00,s10k
118,Vago suggestions: page editor,Vago,closed,fixed,enhancement,major,s10k,2016-12-07T19:58:41+01:00,22:04:14+02:00,Paradox-01
120,Vago bug: TXMB creation with jpg,Vago,closed,fixed,defect,major,s10k,2016-10-19T23:43:09+02:00,21:16:21+02:00,Paradox-01
116,Vago suggestions: TXMB editor,Vago,closed,fixed,enhancement,major,s10k,2016-10-12T23:13:35+02:00,21:57:45+02:00,Paradox-01
114,Vago suggestions: wizard for impulse sound,Vago,closed,fixed,enhancement,minor,s10k,2016-10-12T20:14:53+02:00,19:51:19+02:00,Paradox-01
113,Vago fixes and suggestions,Vago,closed,fixed,enhancement,minor,s10k,2016-10-11T23:13:10+02:00,15:16:29+02:00,s10k
104,Mod Package Wizard suggestions,Vago,closed,fixed,defect,trivial,s10k,2016-04-02T17:57:43+02:00,22:37:32+02:00,Iritscen
111,%2F in filename causes error,Vago,closed,invalid,defect,major,s10k,2016-04-02T17:38:58+02:00,03:08:24+01:00,edt
110,ONI FILES to DAT - Add button does not select folder containing the files,Vago,closed,fixed,defect,major,s10k,2016-04-02T17:35:03+02:00,05:15:20+01:00,edt
105,Package creation fails on copy error,Vago,closed,fixed,defect,critical,s10k,2016-03-25T00:07:09+01:00,22:47:13+02:00,Iritscen
103,Crash at startup from QTextStream,Vago,closed,fixed,defect,major,s10k,2016-03-16T15:54:11+01:00,15:03:39+02:00,Iritscen
45,Add ability to extract files from .dat file,Vago,closed,fixed,enhancement,minor,s10k,2015-06-14T21:52:16+02:00,06:44:25+02:00,edt
71,Wrong element name can cause segmentation fault,XmlTools,closed,fixed,defect,major,s10k,2014-04-25T18:16:13+02:00,14:19:37+01:00,Iritscen
44,Code-like syntax for XmlTools patch files,XmlTools,closed,fixed,enhancement,critical,s10k,2014-02-06T04:16:30+01:00,23:20:32+02:00,Iritscen
43,xmlTools feature request: conditions-based replace command,XmlTools,closed,duplicate,enhancement,major,s10k,2014-02-06T04:15:18+01:00,21:46:17+02:00,Paradox-01
33,Error when extracting ONCC with TRAM,Vago,closed,fixed,defect,major,s10k,2014-01-08T17:53:04+01:00,04:13:12+02:00,edt
58,-noanim checkbox for extracting models,Vago,closed,invalid,enhancement,major,s10k,2013-05-23T23:01:35+02:00,22:49:47+02:00,Samer
